Realizadas em 2023;;;;;;;;;;
JANEIRO;POSTO ZANFORLIN;;SP-ITAPEVA;;ETANOL COMUM;;14,54;R$;65,28;
JANEIRO;POSTO;;SP-ITUVERAVA;;ETANOL COMUM;;35,32;R$;134,99;
JANEIRO;AUTO POSTO MODELO;;SP-JABOTICABAL;;ETANOL COMUM;;21,78;R$;78,19;
JANEIRO;AUTO POSTO GRAMADAO;;SP-MERIDIANO;;ETANOL COMUM;;45,04;R$;152,69;
JANEIRO;HELP AUTO POSTO;;SP-MOGI GUACU;;ETANOL COMUM;;65,72;R$;255,73;
JANEIRO;FRANGO ASSADO POSTO;;SP-MOGI GUACU;;ETANOL COMUM;;29,41;R$;135,00;
JANEIRO;POSTO RODOSERV;;SP-PARDINHO;;ETANOL COMUM;;68,62;R$;294,38;
JANEIRO;AUTO POSTO MUNDIAL;;SP-PERUIBE;;ETANOL COMUM;;73,68;R$;286,62;
JANEIRO;AUTO POSTO PRUDENTAO III;;SP-PRESIDENTE PRUDENTE;;ETANOL COMUM;;33,73;R$;117,04;
JANEIRO;POSTO ALVORADA;;SP-REGISTRO;;ETANOL COMUM;;16,66;R$;63,14;
JANEIRO;POSTO MEL;;SP-REGISTRO;;ETANOL COMUM;;39,39;R$;168,98;
JANEIRO;SERVAL SERVICOS AUTO;;SP-REGISTRO;;ETANOL COMUM;;20,00;R$;75,80;
JANEIRO;POSTO ZONA SUL DE RI;;SP-RIBEIRAO PRETO;;ETANOL COMUM;;42,86;R$;166,73;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;;SP-RIBEIRAO PRETO;;ETANOL COMUM;;44,31;R$;159,05;
JANEIRO;POSTO FORUM;;SP-RIBEIRAO PRETO;;ETANOL COMUM;;53,59;R$;192,39;
JANEIRO;AUTO POSTO CHINA;;SP-RIBEIRAO PRETO;;ETANOL COMUM;;84,70;R$;347,01;
JANEIRO;AUTO POSTO MF RODRIG;;SP-SANTOS;;ETANOL COMUM;;28,34;R$;121,58;
JANEIRO;AUTO POSTO PEDRO LESSA;;SP-SANTOS;;ETANOL COMUM;;112,27;R$;481,64;
Realizadas em 2023;;;;;;;;;;
M�S;;POSTO;;LOCAL;;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;;
;;;;;;;;;;
JANEIRO;POSTO RUBI REDE GRAAL;;SP-SAO CARLOS;;ETANOL COMUM;;31,50;R$;119,08;
JANEIRO;POSTO MANTIQUEIRA;;SP-SAO JOAO DA BOA VISTA;;ETANOL COMUM;;126,16;R$;470,35;
JANEIRO;POSTO TROPICAL II;;SP-SAO JOSE DO RIO PRETO;;ETANOL COMUM;;57,60;R$;200,10;
JANEIRO;SETE ESTRELAS;;SP-SAO JOSE DOS CAMPOS;;ETANOL COMUM;;81,24;R$;299,88;
JANEIRO;AUTO POSTO MARCHESIN;;SP-SAO MIGUEL ARCANJO;;ETANOL COMUM;;10,66;R$;50,00;
JANEIRO;POSTO NAKIA;;SP-SAO PAULO;;ETANOL COMUM;;39,16;R$;168,00;
JANEIRO;AUTO POSTO FLOR DA LUZ;;SP-SAO PAULO;;ETANOL COMUM;;35,93;R$;146,96;
JANEIRO;PORTAL LESTE AUTO POSTO;;SP-SAO PAULO;;ETANOL COMUM;;80,60;R$;301,45;
JANEIRO;NOVO CENTRO;;SP-SAO PAULO;;ETANOL COMUM;;67,32;R$;248,41;
JANEIRO;POSTO CAMPEAO - REDE DUQUE;;SP-SAO PAULO;;ETANOL COMUM;;44,77;R$;223,41;
JANEIRO;AUTO POSTO PETALA AZUL;;SP-SAO PAULO;;ETANOL COMUM;;30,36;R$;110,83;
JANEIRO;AUTO POSTO TROPICAL;;SP-SAO PAULO;;ETANOL COMUM;;2.245,48;R$;8.436,02;
JANEIRO;AUTO POSTO BAURU LTDA;;SP-SAO PAULO;;ETANOL COMUM;;59,78;R$;234,94;
JANEIRO;POSTO REBOUCAS I - REDE DUQUE;;SP-SAO PAULO;;ETANOL COMUM;;28,14;R$;134,78;
JANEIRO;AMF AEROPORTO COMERC;;SP-SAO PAULO;;ETANOL COMUM;;149,24;R$;531,58;
JANEIRO;POSTO FIESTA;;SP-SAO PAULO;;ETANOL COMUM;;49,76;R$;208,49;
JANEIRO;AUTO POSTO KAJIYA;;SP-SAO SEBASTIAO;;ETANOL COMUM;;4,09;R$;20,00;
JANEIRO;AUTO POSTO SOLEDADE;;SP-SOROCABA;;ETANOL COMUM;;15,86;R$;58,52;
JANEIRO;POSTO 92 RAPOSO;;SP-SOROCABA;;ETANOL COMUM;;60,55;R$;220,59;
JANEIRO;LUANA AUTO POSTO;;SP-SOROCABA;;ETANOL COMUM;;232,52;R$;899,53;
JANEIRO;AUTO POSTO COMBOIO;;SP-TARABAI;;ETANOL COMUM;;28,12;R$;108,84;
JANEIRO;AUTO POSTO J P ARARAS;;SP-ARARAS;;GASOLINA COMUM;;17,00;R$;84,49;
JANEIRO;AUTO POSTO CARRO NOBRE;;SP-RIBEIRAO PRETO;;GASOLINA COMUM;;43,86;R$;223,25;
JANEIRO;GRAAL BANDEIRANTES NORTE;;SP-SANTA BARBARA D'OESTE;;GASOLINA COMUM;;36,13;R$;184,99;
JANEIRO;AUTO POSTO TROPICAL;;SP-SAO PAULO;;GASOLINA COMUM;;1,29;R$;6,76;
