﻿;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MARÇO;AUTO POSTO PETRO-NUNO;SP - BAURU;ETANOL COMUM;113,33;R$;532,58
MARÇO;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;48,59;R$;211,05
MARÇO;AUTO POSTO RIBEIRANIA LTDA;SP - RIBEIRAO PRETO;ETANOL COMUM;106,88;R$;474,51
MARÇO;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;2.597,09;R$;12.214,21
MARÇO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;64,24;R$;286,41
MARÇO;ELITE CENTRO AUTOMOTIVO;SP - RIBEIRAO PRETO;ETANOL COMUM;24,11;R$;108,51
MARÇO;FORMULA AUTOMOTIVO;SP - SAO PAULO;ETANOL COMUM;242,93;R$;1.116,94
MARÇO;GRAAL BANDEIRANTES NORTE;SP - SANTA BARBARA D'OESTE;ETANOL COMUM;21,82;R$;95,99
MARÇO;GRAAL CASTELO;SP - LIMEIRA;ETANOL COMUM;32,08;R$;147,54
MARÇO;GRAAL ESTACAO KAFE;SP - SANTA CRUZ DO RIO PARDO;ETANOL COMUM;33,79;R$;172,03
MARÇO;GRAAL MARISTELA;SP - PARDINHO;ETANOL COMUM;73,91;R$;384,28
MARÇO;HELP AUTO POSTO;SP - MOGI GUACU;ETANOL COMUM;296,32;R$;1.364,18
MARÇO;LUANA AUTO POSTO;SP - SOROCABA;ETANOL COMUM;59,46;R$;273,50
MARÇO;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;80,08;R$;357,87
MARÇO;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;483,73;R$;2.116,94
MARÇO;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;237,96;R$;1.086,38
MARÇO;POSTO BLW COMERCIO;SP - ITUVERAVA;ETANOL COMUM;200,60;R$;916,43
MARÇO;POSTO 36;SP - ARARAQUARA;ETANOL COMUM;72,35;R$;347,26
MARÇO;POSTO 60;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;28,13;R$;120,95
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MARÇO;POSTO ALVORADA;SP - REGISTRO;ETANOL COMUM;98,41;R$;491,85
MARÇO;POSTO APIAI;SP - APIAI;ETANOL COMUM;22,82;R$;115,04
MARÇO;POSTO AVENIDA;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;25,36;R$;116,63
MARÇO;POSTO BAMBINA;SP - ARARAQUARA;ETANOL COMUM;32,41;R$;162,02
MARÇO;POSTO BONFIM;SP - CAMPINAS;ETANOL COMUM;324,75;R$;1.453,82
MARÇO;POSTO BRAZATLAS;SP - SAO PAULO;ETANOL COMUM;18,25;R$;85,76
MARÇO;POSTO CHAO PRETO;SP - ITUVERAVA;ETANOL COMUM;27,67;R$;124,49
MARÇO;POSTO CORONEL;SP - MARILIA;ETANOL COMUM;20,86;R$;100,11
MARÇO;POSTO DA ILHA;SP - MARILIA;ETANOL COMUM;70,10;R$;330,20
MARÇO;POSTO DA LAGOA;SP - CAMPINAS;ETANOL COMUM;142,70;R$;675,03
MARÇO;POSTO DE SERVICOS 23;SP - SAO PAULO;ETANOL COMUM;107,58;R$;518,91
MARÇO;POSTO DO TREVO - REDE GRAAL;SP - RIBEIRAO PRETO;ETANOL COMUM;42,96;R$;192,89
MARÇO;POSTO ESTACAO CARANDIRU;SP - SAO PAULO;ETANOL COMUM;32,68;R$;160,03
MARÇO;POSTO FEDATO LTDA.;SP - ARARAQUARA;ETANOL COMUM;27,03;R$;135,12
MARÇO;POSTO FORMULA 1 DE TEODORO LTD;SP - TEODORO SAMPAIO;ETANOL COMUM;23,59;R$;109,01
MARÇO;POSTO FORUM;SP - RIBEIRAO PRETO;ETANOL COMUM;60,89;R$;291,05
MARÇO;POSTO GUAPORE;SP - ANDRADINA;ETANOL COMUM;187,40;R$;858,73
MARÇO;POSTO LAR DE MENINAS;SP - MARILIA;ETANOL COMUM;93,74;R$;428,21
MARÇO;POSTO LIDER JUNIOR;SP - CAMPOS DO JORDAO;ETANOL COMUM;24,58;R$;126,54
MARÇO;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;226,03;R$;1.029,92
MARÇO;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;72,93;R$;350,96
MARÇO;POSTO PAJE;SP - ANDRADINA;ETANOL COMUM;39,66;R$;182,40
MARÇO;POSTO PALADIUM;SP - MARILIA;ETANOL COMUM;64,52;R$;309,63
MARÇO;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;104,86;R$;484,56
MARÇO;POSTO PETRA;SP - PERUIBE;ETANOL COMUM;39,93;R$;183,67
MARÇO;POSTO PONTE SECA;SP - RIBEIRAO PIRES;ETANOL COMUM;54,79;R$;259,85
MARÇO;POSTO REBOUCAS I - REDE DUQUE;SP - SAO PAULO;ETANOL COMUM;33,28;R$;149,72
MARÇO;POSTO REYSSOL;SP - ARARAQUARA;ETANOL COMUM;32,60;R$;156,45
MARÇO;POSTO ROAN  - REDE DUQUE;SP - SAO PAULO;ETANOL COMUM;42,67;R$;226,11
MARÇO;POSTO RODOSERV;SP - PARDINHO;ETANOL COMUM;71,33;R$;359,30
MARÇO;POSTO ROTARY;SP - SAO BERNARDO DO CAMPO;ETANOL COMUM;303,45;R$;1.379,75
MARÇO;POSTO RUBI REDE GRAAL;SP - SAO CARLOS;ETANOL COMUM;13,09;R$;60,06
MARÇO;POSTO SUMMER;SP - SAO PAULO;ETANOL COMUM;38,08;R$;175,13
MARÇO;POSTO TROPICAL II;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;257,69;R$;1.176,81
MARÇO;POSTO TURMALINA - REDE GRAAL;SP - CORDEIROPOLIS;ETANOL COMUM;20,55;R$;98,60
MARÇO;POSTO ZANFORLIN;SP - ITAPEVA;ETANOL COMUM;295,76;R$;1.480,57
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MARÇO;SANTA CECILIA;SP - SAO PAULO;ETANOL COMUM;41,59;R$;216,26
MARÇO;SETE ESTRELAS;SP - CACAPAVA;ETANOL COMUM;258,61;R$;1.150,81
MARÇO;UCELA & PAULA LTDA;SP - ARARAS;ETANOL COMUM;36,18;R$;164,97
ABRIL;POSTO JK;SP - SAO PAULO;DIESEL S-10;30,31;R$;200,02
ABRIL;A ROTATORIA BRASILIA;SP - ARACATUBA;ETANOL COMUM;275,42;R$;1.413,42
ABRIL;AUTO CENTER SEREIA;SP - SAO PAULO;ETANOL COMUM;41,12;R$;222,01
ABRIL;AUTO CENTER SERIMBURA;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;19,23;R$;111,56
ABRIL;AUTO POSTO 3 MENINAS;SP - SOROCABA;ETANOL COMUM;34,92;R$;188,55
ABRIL;AUTO POSTO ALVORADA;SP - SAO PAULO;ETANOL COMUM;27,21;R$;141,46
ABRIL;AUTO POSTO ATLANTIC;SP - PITANGUEIRAS;ETANOL COMUM;25,49;R$;134,79
ABRIL;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;181,20;R$;961,28
ABRIL;AUTO POSTO BRASIL;SP - FERNANDOPOLIS;ETANOL COMUM;329,34;R$;1.752,61
ABRIL;AUTO POSTO CARREIRO;SP - ADAMANTINA;ETANOL COMUM;121,75;R$;605,93
ABRIL;AUTO POSTO CASCAIS;SP - PIRAPORA DO BOM JESUS;ETANOL COMUM;43,49;R$;215,66
ABRIL;AUTO POSTO CEAEME;SP - ARARAQUARA;ETANOL COMUM;238,55;R$;1.242,23
ABRIL;AUTO POSTO CHINA;SP - RIBEIRAO PRETO;ETANOL COMUM;157,24;R$;858,21
ABRIL;AUTO POSTO DOWN TOWN;SP - SAO PAULO;ETANOL COMUM;28,17;R$;138,00
ABRIL;AUTO POSTO DUQUE MOR;SP - SAO PAULO;ETANOL COMUM;41,44;R$;244,49
ABRIL;AUTO POSTO FAROL;SP - BERTIOGA;ETANOL COMUM;42,24;R$;226,41
ABRIL;AUTO POSTO FLOR DA LUZ;SP - SAO PAULO;ETANOL COMUM;62,50;R$;340,08
ABRIL;AUTO POSTO GABRIELA;SP - SAO PAULO;ETANOL COMUM;66,00;R$;331,50
ABRIL;AUTO POSTO IGUATEMI;SP - SANTA RITA DO PASSA QUATRO;ETANOL COMUM;35,65;R$;195,02
ABRIL;AUTO POSTO IPIRANGA;SP - ITANHAEM;ETANOL COMUM;37,79;R$;232,79
ABRIL;AUTO POSTO J P ARARAS;SP - ARARAS;ETANOL COMUM;167,53;R$;943,62
ABRIL;AUTO POSTO MAIA EIRE;SP - GUARULHOS;ETANOL COMUM;36,37;R$;192,54
ABRIL;AUTO POSTO MODELO;SP - JABOTICABAL;ETANOL COMUM;28,17;R$;138,00
ABRIL;AUTO POSTO MONZA;SP - JOANOPOLIS;ETANOL COMUM;16,06;R$;93,13
ABRIL;AUTO POSTO MP2;SP - TEODORO SAMPAIO;ETANOL COMUM;27,00;R$;132,04
ABRIL;AUTO POSTO NOVA ERA;SP - UBATUBA;ETANOL COMUM;36,91;R$;197,03
ABRIL;AUTO POSTO NOVO LUZ DA RADIAL;SP - SAO PAULO;ETANOL COMUM;37,74;R$;200,01
ABRIL;AUTO POSTO OESTE PLAZA;SP - ANDRADINA;ETANOL COMUM;10,36;R$;58,02
ABRIL;AUTO POSTO PEDRO LESSA;SP - SANTOS;ETANOL COMUM;189,93;R$;1.061,89
ABRIL;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;26,83;R$;136,57
ABRIL;AUTO POSTO PETRO TERRA LTDA;SP - ARARAS;ETANOL COMUM;17,74;R$;93,31
ABRIL;AUTO POSTO PETRO-NUNO;SP - BAURU;ETANOL COMUM;151,41;R$;795,04
ABRIL;AUTO POSTO PLATINUM ITUVERAVA;SP - ITUVERAVA;ETANOL COMUM;15,88;R$;76,07
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
ABRIL;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;103,92;R$;507,63
ABRIL;AUTO POSTO RIBEIRANIA LTDA;SP - RIBEIRAO PRETO;ETANOL COMUM;126,27;R$;650,81
ABRIL;AUTO POSTO RSE LTDA;SP - SOROCABA;ETANOL COMUM;19,46;R$;116,74
ABRIL;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;1.853,36;R$;9.374,09
ABRIL;AUTO POSTO VALE DO ITARIRI;SP - ITARIRI;ETANOL COMUM;23,40;R$;137,31
ABRIL;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;203,59;R$;1.016,73
ABRIL;CARMEL AUTO SERVICE;SP - SAO PAULO;ETANOL COMUM;39,60;R$;213,83
ABRIL;COMERCIAL DE COMBUSTIVEIS BOA;SP - FERNANDOPOLIS;ETANOL COMUM;46,16;R$;230,74
ABRIL;FORMULA AUTOMOTIVO;SP - SAO PAULO;ETANOL COMUM;169,96;R$;874,31
ABRIL;FRANGO ASSADO POSTO;SP - MOGI GUACU;ETANOL COMUM;29,71;R$;158,92
ABRIL;HAWAI AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;43,35;R$;238,38
ABRIL;HELP AUTO POSTO;SP - MOGI GUACU;ETANOL COMUM;446,53;R$;2.354,10
ABRIL;IGNOTTI COMBUSTIVEL;SP - CATANDUVA;ETANOL COMUM;90,33;R$;471,49
ABRIL;LIVIA AUTO POSTO;SP - SANTO ANDRE;ETANOL COMUM;36,08;R$;187,59
ABRIL;MARTINELI AUTO POSTO II;SP - RIBEIRAO PRETO;ETANOL COMUM;37,83;R$;172,09
ABRIL;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;28,86;R$;138,50
ABRIL;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;347,48;R$;1.745,69
ABRIL;PORTAL DE POA AUTO POSTO;SP - POA;ETANOL COMUM;43,83;R$;227,92
ABRIL;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;190,66;R$;977,30
ABRIL;POSTO BLW COMERCIO;SP - ITUVERAVA;ETANOL COMUM;136,25;R$;698,63
ABRIL;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;ETANOL COMUM;414,95;R$;2.079,78
ABRIL;POSTO 60;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;71,64;R$;333,26
ABRIL;POSTO 92 RAPOSO;SP - SOROCABA;ETANOL COMUM;37,09;R$;192,83
ABRIL;POSTO ALDEIA SERRA-REDE DUQUE;SP - SANTANA DE PARNAIBA;ETANOL COMUM;41,31;R$;247,78
ABRIL;POSTO ALVORADA;SP - REGISTRO;ETANOL COMUM;294,88;R$;1.625,89
ABRIL;POSTO AVENIDA;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;46,44;R$;232,08
ABRIL;POSTO BARREIRENSE;SP - CORDEIROPOLIS;ETANOL COMUM;22,10;R$;106,04
ABRIL;POSTO BETHA;SP - BARUERI;ETANOL COMUM;60,63;R$;342,46
ABRIL;POSTO BONFIM;SP - CAMPINAS;ETANOL COMUM;345,19;R$;1.711,63
ABRIL;POSTO CAMPEAO 38;SP - CAJAMAR;ETANOL COMUM;41,54;R$;245,04
ABRIL;POSTO CHAO PRETO;SP - ITUVERAVA;ETANOL COMUM;14,88;R$;80,20
ABRIL;POSTO DA ILHA;SP - MARILIA;ETANOL COMUM;40,93;R$;198,03
ABRIL;POSTO DE SERVICOS 23;SP - SAO PAULO;ETANOL COMUM;76,35;R$;395,58
ABRIL;POSTO ESTACAO CARANDIRU;SP - SAO PAULO;ETANOL COMUM;32,30;R$;158,17
ABRIL;POSTO FAROL;SP - GUARULHOS;ETANOL COMUM;33,99;R$;180,05
ABRIL;POSTO FORUM;SP - RIBEIRAO PRETO;ETANOL COMUM;36,87;R$;199,67
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
ABRIL;POSTO GAVIAO DA ANHANGUERA;SP - RIBEIRAO PRETO;ETANOL COMUM;39,40;R$;196,62
ABRIL;POSTO GRAAL SEM LIMITES;SP - BAURU;ETANOL COMUM;46,43;R$;220,08
ABRIL;POSTO GUAPORE;SP - ANDRADINA;ETANOL COMUM;74,73;R$;394,56
ABRIL;POSTO IMPERADOR;SP - VALINHOS;ETANOL COMUM;20,51;R$;106,64
ABRIL;POSTO IPIRANGA;SP - GUARACAI;ETANOL COMUM;66,77;R$;360,13
ABRIL;POSTO LAR DE MENINAS;SP - MARILIA;ETANOL COMUM;25,06;R$;112,74
ABRIL;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;50,21;R$;264,09
ABRIL;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;99,70;R$;543,14
ABRIL;POSTO PAJE;SP - ANDRADINA;ETANOL COMUM;27,17;R$;141,26
ABRIL;POSTO PALADIUM;SP - MARILIA;ETANOL COMUM;103,47;R$;529,86
ABRIL;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;166,17;R$;864,19
ABRIL;POSTO PONTE SECA;SP - RIBEIRAO PIRES;ETANOL COMUM;23,14;R$;121,00
ABRIL;POSTO S PAULO BATATAIS;SP - BATATAIS;ETANOL COMUM;78,00;R$;411,89
ABRIL;POSTO SALLES;SP - SAO SEBASTIAO;ETANOL COMUM;15,00;R$;77,99
ABRIL;POSTO TIBIRICA - GRAAL;SP - PARANAPANEMA;ETANOL COMUM;20,24;R$;105,05
ABRIL;POSTO TREVO;SP - SERTAOZINHO;ETANOL COMUM;41,80;R$;221,50
ABRIL;POSTO TROPICAL II;SP - SAO JOSE DO RIO PRETO;ETANOL COMUM;213,85;R$;1.096,95
ABRIL;POSTO TURMALINA - REDE GRAAL;SP - CORDEIROPOLIS;ETANOL COMUM;6,76;R$;37,60
ABRIL;POSTO ZANFORLIN;SP - ITAPEVA;ETANOL COMUM;262,93;R$;1.464,56
ABRIL;SANTOUR;SP - SANTOS;ETANOL COMUM;36,00;R$;212,33
ABRIL;SETE ESTRELAS;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;229,33;R$;1.155,75
ABRIL;AUTO POSTO CANARINHO;SP - SAO PAULO;GASOLINA COMUM;15,40;R$;114,01
