RELAT�RIO DE ABASTECIMENTO VEICULAR;;;;;;;;;;;;
Realizadas em 2024;;;;;;;;;;;;
M�S;POSTO;LOCAL;PRODUTO; ABASTECIMENTO ; $ VALOR TOTAL ;;;;;;;
JANEIRO;POSTO ZANFORLIN;ITAPEVA - SP;ETANOL COMUM;35,56; R$ 141,88 ;;;;;;;
JANEIRO;POSTO ZANFORLIN;ITAPEVA - SP;ETANOL COMUM;25,99; R$ 95,72 ;;;;;;;
JANEIRO;POSTO ZANFORLIN;ITAPEVA - SP;ETANOL COMUM;33,39; R$ 210,05 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;38,84; R$ 131,67 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,91; R$ 136,05 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;37,66; R$ 135,20 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;22,98; R$ 77,90 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;25,66; R$ 86,99 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;19,77; R$ 67,02 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;17; R$ 57,63 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;21,6; R$ 73,22 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;18,95; R$ 68,03 ;;;;;;;
JANEIRO;AUTO POSTO PETALA AZUL;SAO PAULO - SP;ETANOL COMUM;46,64; R$ 158,11 ;;;;;;;
JANEIRO;AUTO POSTO PETALA AZUL;SAO PAULO - SP;ETANOL COMUM;33,4; R$ 97,88 ;;;;;;;
JANEIRO;POSTO TROPICAL II;SAO JOSE DO RIO PRETO - SP;ETANOL COMUM;22,04; R$ 64,58 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;33,67; R$ 110,77 ;;;;;;;
JANEIRO;AUTO POSTO BRASIL;FERNANDOPOLIS - SP;ETANOL COMUM;19,1; R$ 68,60 ;;;;;;;
JANEIRO;AUTO POSTO BRASIL;FERNANDOPOLIS - SP;ETANOL COMUM;29,7; R$ 97,71 ;;;;;;;
JANEIRO;AUTO POSTO PETRO-NUNO;BAURU - SP;ETANOL COMUM;30,96; R$ 101,85 ;;;;;;;
JANEIRO;AUTO POSTO PETRO-NUNO;BAURU - SP;ETANOL COMUM;31,1; R$ 111,66 ;;;;;;;
JANEIRO;AUTO POSTO PETRO-NUNO;BAURU - SP;ETANOL COMUM;14,51; R$ 52,09 ;;;;;;;
JANEIRO;AUTO POSTO PETRO-NUNO;BAURU - SP;ETANOL COMUM;12,3; R$ 44,16 ;;;;;;;
JANEIRO;AUTO POSTO KAN TAN;SAO PAULO - SP;ETANOL COMUM;21,54; R$ 77,32 ;;;;;;;
JANEIRO;AUTO POSTO KAN TAN;SAO PAULO - SP;ETANOL COMUM;18,27; R$ 54,65 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;22,56; R$ 67,47 ;;;;;;;
JANEIRO;AUTO POSTO KAN TAN;SAO PAULO - SP;ETANOL COMUM;14,95; R$ 50,68 ;;;;;;;
JANEIRO;AUTO POSTO KAN TAN;SAO PAULO - SP;ETANOL COMUM;19,17; R$ 57,32 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;24,78; R$ 74,10 ;;;;;;;
JANEIRO;BANDEIRANTE AUTO POSTO;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;12,49; R$ 44,84 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;38,56; R$ 123,01 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;9,94; R$ 30,70 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;23,67; R$ 73,12 ;;;;;;;
JANEIRO;POSTO GRAAL SEM LIMITES;BAURU - SP;ETANOL COMUM;28,29; R$ 87,41 ;;;;;;;
JANEIRO;POSTO GRAAL SEM LIMITES;BAURU - SP;ETANOL COMUM;36,5; R$ 112,78 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;44,53; R$ 137,60 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;48,59; R$ 164,72 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;35,54; R$ 120,48 ;;;;;;;
JANEIRO;POSTO 36;ARARAQUARA - SP;ETANOL COMUM;37,19; R$ 137,21 ;;;;;;;
JANEIRO;GRAAL BANDEIRANTES SUL;SANTA BARBARA D'OESTE - SP;ETANOL COMUM;17,38; R$ 57,19 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,63; R$ 81,29 ;;;;;;;
JANEIRO;POSTO ZANFORLIN;ITAPEVA - SP;ETANOL COMUM;16,24; R$ 55,05 ;;;;;;;
JANEIRO;POSTO;ITUVERAVA - SP;ETANOL COMUM;40,5; R$ 161,60 ;;;;;;;
JANEIRO;POSTO;ITUVERAVA - SP;ETANOL COMUM;7,63; R$ 26,32 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;22,73; R$ 78,42 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;14,68; R$ 49,77 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;27,53; R$ 93,33 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;16,74; R$ 56,75 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;30,47; R$ 103,29 ;;;;;;;
JANEIRO;POSTO GAIVOTA;SANTOS - SP;ETANOL COMUM;24,04; R$ 81,50 ;;;;;;;
JANEIRO;2D AUTO POSTO;GUARATINGUETA - SP;ETANOL COMUM;33,12; R$ 135,46 ;;;;;;;
JANEIRO;AUTO POSTO VISCONDE;GUARATINGUETA - SP;ETANOL COMUM;35,73; R$ 131,84 ;;;;;;;
JANEIRO;POSTO GUAPORE;ANDRADINA - SP;ETANOL COMUM;10,52; R$ 33,56 ;;;;;;;
JANEIRO;POSTO GUAPORE;ANDRADINA - SP;ETANOL COMUM;10,17; R$ 29,39 ;;;;;;;
JANEIRO;POSTO GUAPORE;ANDRADINA - SP;ETANOL COMUM;16,38; R$ 47,34 ;;;;;;;
JANEIRO;GRAAL MARISTELA;PARDINHO - SP;ETANOL COMUM;13,87; R$ 40,08 ;;;;;;;
JANEIRO;POSTO LAR DE MENINAS;MARILIA - SP;ETANOL COMUM;28,33; R$ 100,01 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;31,35; R$ 103,17 ;;;;;;;
JANEIRO;POSTO;GUARANTA - SP;ETANOL COMUM;31,68; R$ 91,56 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;33; R$ 121,77 ;;;;;;;
JANEIRO;POSTO GRAAL SEM LIMITES;BAURU - SP;ETANOL COMUM;30,36; R$ 112,00 ;;;;;;;
JANEIRO;GRAAL MARISTELA;PARDINHO - SP;ETANOL COMUM;27,41; R$ 87,44 ;;;;;;;
JANEIRO;POSTO AGRONOMIA;PIRACICABA - SP;ETANOL COMUM;16,72; R$ 59,02 ;;;;;;;
JANEIRO;AUTO POSTO BOLA BRANCA - 4;BAURU - SP;ETANOL COMUM;27,88; R$ 97,30 ;;;;;;;
JANEIRO;POSTO FEDATO LTDA.;ARARAQUARA - SP;ETANOL COMUM;34,74; R$ 117,77 ;;;;;;;
JANEIRO;POSTO TIGER;ARARAS - SP;ETANOL COMUM;42; R$ 150,78 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;19,44; R$ 65,61 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;22,22; R$ 75,33 ;;;;;;;
JANEIRO;POSTO MEDITERRANEO;ARARAQUARA - SP;ETANOL COMUM;41,22; R$ 139,74 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;28,38; R$ 93,37 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;26,74; R$ 90,65 ;;;;;;;
JANEIRO;POSTO S�O CARLOS;SAO CARLOS - SP;ETANOL COMUM;39,38; R$ 141,39 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;20,31; R$ 58,70 ;;;;;;;
JANEIRO;AUTO POSTO RIBEIRANIA LTDA;RIBEIRAO PRETO - SP;ETANOL COMUM;15,5; R$ 57,20 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;22,82; R$ 84,18 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;17,55; R$ 54,23 ;;;;;;;
JANEIRO;AUTO POSTO BRASIL;FERNANDOPOLIS - SP;ETANOL COMUM;17,13; R$ 51,22 ;;;;;;;
JANEIRO;2D AUTO POSTO;GUARATINGUETA - SP;ETANOL COMUM;19,9; R$ 65,46 ;;;;;;;
JANEIRO;POSTO GUAPORE;ANDRADINA - SP;ETANOL COMUM;17,14; R$ 63,25 ;;;;;;;
JANEIRO;POSTO ZANFORLIN;ITAPEVA - SP;ETANOL COMUM;36,14; R$ 104,44 ;;;;;;;
JANEIRO;POSTO GAIVOTA;SANTOS - SP;ETANOL COMUM;25,1; R$ 100,15 ;;;;;;;
JANEIRO;POSTO GAIVOTA;SANTOS - SP;ETANOL COMUM;23,02; R$ 94,15 ;;;;;;;
JANEIRO;POSTO GAIVOTA;SANTOS - SP;ETANOL COMUM;29,79; R$ 121,84 ;;;;;;;
JANEIRO;POSTO GAIVOTA;SANTOS - SP;ETANOL COMUM;18,85; R$ 77,10 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;26,98; R$ 110,35 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;31,15; R$ 90,02 ;;;;;;;
JANEIRO;A ROTATORIA BRASILIA;ARACATUBA - SP;ETANOL COMUM;15,23; R$ 44,01 ;;;;;;;
JANEIRO;AUTO POSTO PETRO-NUNO;BAURU - SP;ETANOL COMUM;11,97; R$ 40,58 ;;;;;;;
JANEIRO;AUTO POSTO PETRO TERRA LTDA;ARARAS - SP;ETANOL COMUM;7,45; R$ 26,75 ;;;;;;;
JANEIRO;PORTAL LESTE AUTO POSTO;SAO PAULO - SP;ETANOL COMUM;11,79; R$ 39,73 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;32,21; R$ 107,58 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;41,07; R$ 139,23 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;16,17; R$ 58,05 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;15,07; R$ 51,09 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;15,39; R$ 52,17 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;13,61; R$ 46,14 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,88; R$ 80,95 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,85; R$ 80,85 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;19,61; R$ 66,48 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,66; R$ 80,21 ;;;;;;;
JANEIRO;CENTRO AUTOMOTIVO JARDINS;SAO PAULO - SP;ETANOL COMUM;17,52; R$ 59,39 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;44,24; R$ 220,76 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;30,19; R$ 102,34 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;40,31; R$ 136,65 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;22,26; R$ 75,46 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;16,31; R$ 55,29 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,58; R$ 79,94 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;28,35; R$ 96,11 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;15,07; R$ 46,56 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;9,22; R$ 29,41 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;24,77; R$ 83,97 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;17,08; R$ 57,90 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;25,21; R$ 85,46 ;;;;;;;
JANEIRO;REDE J. AMARAL;CAMPINAS - SP;ETANOL COMUM;33,94; R$ 115,06 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;26,38; R$ 84,15 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;33,09; R$ 112,18 ;;;;;;;
JANEIRO;POSTO BAMBINA;ARARAQUARA - SP;ETANOL COMUM;14,09; R$ 47,77 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;40; R$ 159,60 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;38,41; R$ 130,21 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;14,76; R$ 50,04 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;28,76; R$ 103,25 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;25,83; R$ 87,56 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;21,5; R$ 72,88 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;26,77; R$ 90,75 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;26,26; R$ 89,02 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;17,73; R$ 60,10 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;34,05; R$ 115,43 ;;;;;;;
JANEIRO;POSTO ALVORADA;REGISTRO - SP;ETANOL COMUM;22,16; R$ 64,05 ;;;;;;;
JANEIRO;SETE ESTRELAS;SAO JOSE DOS CAMPOS - SP;ETANOL COMUM;28,32; R$ 96,00 ;;;;;;;
JANEIRO;POSTO APIAI;APIAI - SP;ETANOL COMUM;41,77; R$ 129,08 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;32,92; R$ 131,02 ;;;;;;;
JANEIRO;AUTO POSTO PRUDENTAO III;PRESIDENTE PRUDENTE - SP;ETANOL COMUM;14,49; R$ 41,88 ;;;;;;;
JANEIRO;POSTO GUAPORE;ANDRADINA - SP;ETANOL COMUM;12,53; R$ 36,21 ;;;;;;;
JANEIRO;2D AUTO POSTO;GUARATINGUETA - SP;ETANOL COMUM;20,89; R$ 60,37 ;;;;;;;
JANEIRO;2D AUTO POSTO;GUARATINGUETA - SP;ETANOL COMUM;19,54; R$ 72,10 ;;;;;;;
JANEIRO;AUTO POSTO J P ARARAS;ARARAS - SP;ETANOL COMUM;26,2; R$ 96,68 ;;;;;;;
JANEIRO;POSTO TURMALINA - REDE GRAAL;CORDEIROPOLIS - SP;ETANOL COMUM;8,02; R$ 27,86 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;13,96; R$ 46,77 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;22,85; R$ 159,72 ;;;;;;;
JANEIRO;POSTO 36;ARARAQUARA - SP;ETANOL COMUM;18,26; R$ 61,90 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;28,82; R$ 99,99 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;29,09; R$ 101,53 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;23,62; R$ 81,95 ;;;;;;;
JANEIRO;P V BANDEIRANTES COM;RIBEIRAO PRETO - SP;ETANOL COMUM;12,33; R$ 42,79 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;10,25; R$ 35,58 ;;;;;;;
JANEIRO;GRAAL BANDEIRANTES NORTE;SANTA BARBARA D'OESTE - SP;ETANOL COMUM;25,89; R$ 86,47 ;;;;;;;
JANEIRO;POSTO PAU SECO;ARARAQUARA - SP;ETANOL COMUM;15,45; R$ 53,61 ;;;;;;;
JANEIRO;AUTO POSTO BAURU LTDA;SAO PAULO - SP;ETANOL COMUM;18,95; R$ 65,19 ;;;;;;;
JANEIRO;AUTO POSTO CANCIONEIRO POPULAR;SAO PAULO - SP;ETANOL COMUM;17,33; R$ 58,06 ;;;;;;;
JANEIRO;NOVO CENTRO;SAO PAULO - SP;ETANOL COMUM;24,35; R$ 86,92 ;;;;;;;
JANEIRO;POSTO NAKIA;SAO PAULO - SP;ETANOL COMUM;24,93; R$ 106,95 ;;;;;;;
JANEIRO;PLAYGAS;SAO PAULO - SP;ETANOL COMUM;30,81; R$ 92,12 ;;;;;;;
JANEIRO;PORTAL LESTE AUTO POSTO;SAO PAULO - SP;ETANOL COMUM;27,51; R$ 118,04 ;;;;;;;
JANEIRO;PLAYGAS;SAO PAULO - SP;ETANOL COMUM;14,09; R$ 50,30 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;9,9; R$ 33,07 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;13,95; R$ 49,80 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;22,77; R$ 68,08 ;;;;;;;
JANEIRO;PLAYGAS;SAO PAULO - SP;ETANOL COMUM;19,9; R$ 67,46 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;29,1; R$ 87,01 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;20,86; R$ 74,47 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;15,41; R$ 52,24 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;21,57; R$ 64,52 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;26,41; R$ 89,53 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;23,93; R$ 75,68 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;20,73; R$ 70,27 ;;;;;;;
JANEIRO;POSTO MANTIQUEIRA;SAO JOAO DA BOA VISTA - SP;ETANOL COMUM;13,31; R$ 45,12 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;19,39; R$ 61,08 ;;;;;;;
JANEIRO;PORTAL LESTE AUTO POSTO;SAO PAULO - SP;ETANOL COMUM;8,35; R$ 50,00 ;;;;;;;
JANEIRO;PORTAL LESTE AUTO POSTO;SAO PAULO - SP;ETANOL COMUM;19,05; R$ 60,01 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;30,72; R$ 104,14 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;13,95; R$ 47,32 ;;;;;;;
JANEIRO;PORTAL LESTE AUTO POSTO;SAO PAULO - SP;ETANOL COMUM;12,65; R$ 42,25 ;;;;;;;
